2,USA,38,50,-77,0
20,CAN,45,20,-75,40
31,BHM,24,15,-76,0
40,CUB,23,10,-82,20
41,HAI,18,40,-72,20
42,DOM,18,30,-69,60
51,JAM,18,0,-76,50
52,TRI,10,40,-61,20
53,BAR,13,10,-59,32
54,DMA,13,30,-61,20
55,GRN,12,7,-61,40
56,SLU,13,53,-60,68
57,SVG,13,15,-61,12
58,AAB,17,3,-61,48
60,SKN,17,20,-62,45
80,BLZ,17,30,-88,11
70,MEX,19,30,-99,10
90,GUA,14,40,-90,30
91,HON,14,10,-87,20
92,SAL,13,50,-89,10
93,NIC,12,10,-86,20
94,COS,9,60,-84,10
95,PAN,8,60,-79,30
100,COL,4,40,-74,10
101,VEN,10,3,-66,60
110,GUY,7,5,-58,0
115,SUR,5,50,-55,11
130,ECU,0,2,-78,30
135,PER,-12,1,-76,60
140,BRA,-15,5,-47,40
145,BOL,-16,3,-68,0
150,PAR,-25,3,-57,30
155,CHL,-33,3,-70,40
160,ARG,-34,2,-58,30
165,URU,-34,5,-56,10
200,UK,51,3,0,10
205,IRE,53,2,-6,20
210,NTH,52,2,4,50
211,BEL,50,5,4,20
212,LUX,49,45,6,10
220,FRN,48,5,2,20
221,MNC,43,44,7,24
223,LIE,47,10,9,32
225,SWZ,46,6,7,20
230,SPN,40,3,-3,40
232,AND,42,30,1,30
235,POR,38,4,-9,10
255,GMY,52,3,13,30
260,GFR,50,4,7,10
265,GDR,52,3,13,30
290,POL,52,2,21,10
300,AUH,48,1,16,20
305,AUS,48,1,16,20
310,HUN,47,3,19,10
315,CZE,50,1,14,30
316,CZR,50,1,14,30
317,SLO,48,1,17,10
325,ITA,41,5,12,40
331,SNM,43,46,12,25
338,MLT,35,50,14,35
339,ALB,41,5,19,50
345,SER,44,5,20,30
341,MNG,42,26,19,16     
343,MAC,42,0,21,30
344,CRO,45,5,15,60
345,YUG,44,5,20,30
346,BOS,43,5,18,30
349,SLV,46,0,14,30
350,GRC,38,0,23,40
352,CYP,35,1,33,20
355,BUL,42,4,23,20
359,MLD,47,0,28,50
360,RUM,44,2,26,10
365,RUS,55,5,37,40
366,EST,59,3,24,40
367,LAT,56,6,24,10
