ida,idb,year,mindist
AFG,CHN,1875,0
AFG,IRN,1875,0
AFG,OMA,1875,730
AFG,RUS,1875,0
ARG,BOL,1875,0
ARG,BRA,1875,0
ARG,CHL,1875,0
ARG,PAR,1875,0
ARG,PER,1875,582
ARG,URU,1875,0
AUH,BEL,1875,369
AUH,DEN,1875,474
AUH,FRN,1875,164
AUH,GMY,1875,0
AUH,GRC,1875,450
AUH,ITA,1875,0
AUH,LUX,1875,334
AUH,MNG,1875,0
AUH,NTH,1875,442
AUH,RUS,1875,279
AUH,SPN,1875,742
AUH,SWD,1875,482
AUH,SWZ,1875,0
AUH,TUR,1875,0
AUH,UKG,1875,727
BEL,AUH,1875,369
BEL,DEN,1875,493
BEL,FRN,1875,0
BEL,GMY,1875,0
BEL,ITA,1875,425
BEL,LUX,1875,0
BEL,NTH,1875,0
BEL,SPN,1875,814
BEL,SWD,1875,681
BEL,SWZ,1875,247
BEL,TUR,1875,872
BEL,UKG,1875,84
BOL,ARG,1875,0
BOL,BRA,1875,0
BOL,CHL,1875,0
BOL,COL,1875,757
BOL,PAR,1875,0
BOL,PER,1875,0
BRA,ARG,1875,0
BRA,BOL,1875,0
BRA,CHL,1875,794
BRA,COL,1875,0
BRA,ECU,1875,506
BRA,PAR,1875,0
BRA,PER,1875,0
BRA,URU,1875,0
BRA,VEN,1875,0
CAN,USA,1875,0
CHL,ARG,1875,0
CHL,BOL,1875,0
CHL,BRA,1875,794
CHL,PER,1875,0
CHN,AFG,1875,0
CHN,JPN,1875,421
CHN,KOR,1875,0
CHN,MYA,1875,0
CHN,NEP,1875,0
CHN,RUS,1875,0
CHN,THI,1875,125
CHN,VNM,1875,0
COL,BOL,1875,757
COL,BRA,1875,0
COL,COS,1875,285
COL,DOM,1875,572
COL,ECU,1875,0
COL,HAI,1875,628
COL,NIC,1875,197
COL,PER,1875,0
COL,VEN,1875,0
COS,COL,1875,285
COS,GUA,1875,569
COS,HON,1875,261
COS,MEX,1875,765
COS,NIC,1875,0
COS,SAL,1875,323
DEN,AUH,1875,474
DEN,BEL,1875,493
DEN,FRN,1875,682
DEN,GMY,1875,0
DEN,ITA,1875,836
DEN,LUX,1875,580
DEN,NTH,1875,215
DEN,RUS,1875,302
DEN,SWD,1875,20
DEN,SWZ,1875,809
DEN,UKG,1875,572
DOM,COL,1875,572
DOM,HAI,1875,0
DOM,VEN,1875,639
ECU,BRA,1875,506
ECU,COL,1875,0
ECU,PER,1875,0
FRN,AUH,1875,164
FRN,BEL,1875,0
FRN,DEN,1875,682
FRN,GMY,1875,0
FRN,GRC,1875,923
FRN,ITA,1875,0
FRN,LUX,1875,0
FRN,MNG,1875,768
FRN,MOR,1875,932
FRN,NTH,1875,63
FRN,POR,1875,433
FRN,SPN,1875,0
FRN,SWD,1875,797
FRN,SWZ,1875,0
FRN,TUN,1875,521
FRN,TUR,1875,653
FRN,UKG,1875,38
GMY,AUH,1875,0
GMY,BEL,1875,0
GMY,DEN,1875,0
GMY,FRN,1875,0
GMY,ITA,1875,175
GMY,LUX,1875,0
GMY,MNG,1875,660
GMY,NTH,1875,0
GMY,RUS,1875,372
GMY,SPN,1875,687
GMY,SWD,1875,81
GMY,SWZ,1875,0
GMY,TUR,1875,182
GMY,UKG,1875,337
GRC,AUH,1875,450
GRC,FRN,1875,923
GRC,ITA,1875,120
GRC,MNG,1875,182
GRC,RUS,1875,327
GRC,TUN,1875,818
GRC,TUR,1875,0
GUA,COS,1875,569
GUA,HON,1875,0
GUA,MEX,1875,0
GUA,NIC,1875,233
GUA,SAL,1875,0
HAI,COL,1875,628
HAI,DOM,1875,0
HAI,VEN,1875,700
HON,COS,1875,261
HON,GUA,1875,0
HON,MEX,1875,195
HON,NIC,1875,0
HON,SAL,1875,0
IRN,AFG,1875,0
IRN,OMA,1875,211
IRN,RUS,1875,0
IRN,TUR,1875,0
ITA,AUH,1875,0
ITA,BEL,1875,425
ITA,DEN,1875,836
ITA,FRN,1875,0
ITA,GMY,1875,175
ITA,GRC,1875,120
ITA,LUX,1875,385
ITA,MNG,1875,174
ITA,NTH,1875,589
ITA,RUS,1875,934
ITA,SPN,1875,391
ITA,SWD,1875,920
ITA,SWZ,1875,0
ITA,TUN,1875,160
ITA,TUR,1875,92
ITA,UKG,1875,727
JPN,CHN,1875,421
JPN,KOR,1875,50
JPN,RUS,1875,59
KOR,CHN,1875,0
KOR,JPN,1875,50
KOR,RUS,1875,0
LUX,AUH,1875,334
LUX,BEL,1875,0
LUX,DEN,1875,580
LUX,FRN,1875,0
LUX,GMY,1875,0
LUX,ITA,1875,385
LUX,NTH,1875,115
LUX,SPN,1875,816
LUX,SWD,1875,743
LUX,SWZ,1875,230
LUX,TUR,1875,882
LUX,UKG,1875,341
MEX,COS,1875,765
MEX,GUA,1875,0
MEX,HON,1875,195
MEX,NIC,1875,452
MEX,SAL,1875,223
MEX,USA,1875,0
MNG,AUH,1875,0
MNG,FRN,1875,768
MNG,GMY,1875,660
MNG,GRC,1875,182
MNG,ITA,1875,174
MNG,RUS,1875,637
MNG,SWZ,1875,762
MNG,TUN,1875,874
MNG,TUR,1875,0
MOR,FRN,1875,932
MOR,POR,1875,211
MOR,SPN,1875,20
MOR,TUN,1875,892
MYA,CHN,1875,0
MYA,NEP,1875,604
MYA,THI,1875,0
MYA,VNM,1875,0
NEP,CHN,1875,0
NEP,MYA,1875,604
NIC,COL,1875,197
NIC,COS,1875,0
NIC,GUA,1875,233
NIC,HON,1875,0
NIC,MEX,1875,452
NIC,SAL,1875,20
